﻿Població. Per sexe i estat civil
Estany, l'
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=395&geo=mun:080790&lang=en
;2001;1996;1991
Solters;;;
homes;67;82;80
dones;80;83;94
total;147;165;174
Casats;;;
homes;94;93;90
dones;86;93;86
total;180;186;176
Vidus;;;
homes;10;5;6
dones;23;20;13
total;33;25;19
Separats;;;
homes;10;4;0
dones;4;1;1
total;14;5;1
Divorciats;;;
homes;3;0;0
dones;4;1;0
total;7;1;0
Total;;;
homes;184;184;176
dones;197;198;194
total;381;382;370

