﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Orís
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10599&geo=mun:081509
;Homes;Dones;Total
05/2024;100;90;195
04/2024;100;90;190
03/2024;100;85;185
02/2024;100;85;185
01/2024;100;90;185
12/2023;100;85;190
11/2023;100;85;190
10/2023;105;90;190
09/2023;100;90;190
08/2023;100;80;180
07/2023;100;80;180
06/2023;105;85;190
05/2023;105;90;195
04/2023;105;95;200
03/2023;105;95;200
02/2023;105;95;205
01/2023;105;95;200
12/2022;105;90;195
11/2022;105;95;200
10/2022;105;90;195
09/2022;105;90;195
08/2022;110;85;190
07/2022;110;90;195
06/2022;110;90;200
05/2022;105;90;195
04/2022;110;90;200
03/2022;110;90;205
02/2022;105;90;195
01/2022;105;90;195
12/2021;100;90;190
11/2021;101;94;195
10/2021;100;98;198
09/2021;100;100;200
08/2021;96;93;189
07/2021;99;95;194
06/2021;102;95;197
05/2021;103;94;197
04/2021;101;94;195
03/2021;100;95;195
02/2021;98;95;193
01/2021;98;95;193
12/2020;96;93;189
11/2020;98;94;192
10/2020;98;92;190
09/2020;97;90;187
08/2020;101;90;191
07/2020;100;89;189
06/2020;100;87;187
05/2020;97;85;182
03/2020;96;83;179
12/2019;97;86;183
09/2019;97;82;179
06/2019;101;82;183
03/2019;101;86;187
12/2018;96;80;176
09/2018;93;77;170
06/2018;97;77;174
03/2018;87;83;170
12/2017;84;79;163
09/2017;87;80;167
06/2017;84;78;162
03/2017;83;81;164
12/2016;82;77;159
09/2016;84;75;159
06/2016;87;72;159
03/2016;87;71;158
12/2015;83;76;159
09/2015;85;75;160
06/2015;84;74;158
03/2015;87;68;155
12/2014;83;65;148
09/2014;83;60;143
06/2014;85;63;148
03/2014;81;64;145
12/2013;77;60;137
09/2013;79;63;142
06/2013;83;62;145
03/2013;79;60;139
12/2012;77;57;134
09/2012;80;58;138
06/2012;84;57;141
03/2012;83;59;142

