﻿Valor añadido bruto. Por sectores de actividad
Sant Andreu de Llavaneres
Unidades: Millones de euros.
Fuente: Idescat.
(p) Dato provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pibc&n=13831&geo=mun:081976&lang=es
;Agricultura;Industria;Construcción;Servicios;Total
2021 (p);4,7;7,7;11,7;143,8;167,9
2020 (p);4,3;4,7;13,2;135,6;157,7
2019;4,5;5,8;17,7;139,1;167,1
2018;6,3;6,9;17,5;132,5;163,3
2017;5,3;6,6;13,0;126,4;151,3
2016;4,6;4,2;11,1;115,7;135,6
2015;5,4;5,1;14,1;111,3;135,8
2014;4,4;5,0;10,3;103,4;123,1
2013;4,1;4,9;9,0;103,9;121,9
2012;4,7;4,7;8,6;101,1;119,0
2011;6,9;5,6;10,4;108,7;131,6

