﻿Població. Per any d'arribada a Catalunya i professió dels ocupats (CCO94)
Sils. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=404&geo=mun:171931
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instal.lacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
1996;0;0;0;0;0;0;0;0;0;0;0
1995;0;0;0;1;0;0;0;2;1;0;4
1994;0;0;0;0;0;0;0;0;4;0;4
1993;0;0;0;0;0;0;0;0;0;0;0
1992;0;0;0;0;1;0;1;1;0;0;3
1991;0;0;0;0;1;0;0;1;0;0;2
1990-81;2;0;4;0;5;0;2;11;7;0;31
1980-71;4;4;7;1;1;1;12;21;8;0;59
1970-61;13;4;6;3;13;3;25;48;6;0;121
1960-51;7;2;2;1;5;0;8;15;4;0;44
1950-41;2;0;0;0;1;0;6;1;1;0;11
1940-31;0;0;0;0;2;0;1;0;0;0;3
1930-21;0;0;0;0;0;0;0;0;0;0;0
1920 i abans;0;0;0;0;0;0;0;0;0;0;0
Total;28;10;19;6;29;4;55;100;31;0;282

