﻿Població de 16 anys i més amb FP o 3r grau segons tipus d'estudis realitzats
Vilassar de Dalt. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1027&geo=mun:082140&lang=en
;Homes;Dones;Total
Dret;43;31;74
Magisteri;23;120;143
Ciències socials;188;227;415
Arts i humanitats;55;88;143
Informàtica;45;27;72
Enginyeries;141;19;160
Formació tècnica;222;55;277
Ciències;49;34;83
Arquitectura i construcció;49;10;59
Agricultura i veterinària;15;5;20
Salut i serveis socials;67;182;249
Altres serveis;28;96;124
Total;925;894;1819

