﻿Població. Per sexe
Vallfogona de Balaguer
Font:
1975-1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2021: Idescat, a partir del Cens de població i habitatges de l'INE.
2022-2023: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:252402
;Homes;Dones;Total
2023;1006;987;1993
2022;966;962;1928
2021;957;947;1904
2011;913;939;1852
2001;753;750;1503
1996;722;708;1430
1991;708;696;1404
1986;693;675;1368
1981;682;634;1316
1975;736;580;1316

