﻿Població a 1 de gener. Per lloc de naixement, sexe i edat quinquennal
Llagosta, la. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=677&geo=mun:081056
;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;230;230;460;2;3;5;8;9;17;240;242;482
De 5 a 9 anys;272;276;548;3;7;10;27;24;51;302;307;609
De 10 a 14 anys;390;365;755;10;6;16;39;36;75;439;407;846
De 15 a 19 anys;325;315;640;4;9;13;65;43;108;394;367;761
De 20 a 24 anys;249;246;495;6;7;13;82;81;163;337;334;671
De 25 a 29 anys;230;200;430;9;6;15;124;129;253;363;335;698
De 30 a 34 anys;208;199;407;10;14;24;108;139;247;326;352;678
De 35 a 39 anys;260;227;487;18;23;41;151;146;297;429;396;825
De 40 a 44 anys;368;391;759;20;27;47;152;144;296;540;562;1102
De 45 a 49 anys;455;439;894;44;41;85;125;130;255;624;610;1234
De 50 a 54 anys;330;304;634;76;66;142;112;110;222;518;480;998
De 55 a 59 anys;226;211;437;128;144;272;81;76;157;435;431;866
De 60 a 64 anys;122;119;241;186;202;388;57;64;121;365;385;750
De 65 a 69 anys;73;106;179;189;231;420;23;22;45;285;359;644
De 70 a 74 anys;51;87;138;251;265;516;13;14;27;315;366;681
De 75 a 79 anys;42;48;90;204;270;474;4;11;15;250;329;579
De 80 a 84 anys;18;25;43;130;185;315;4;7;11;152;217;369
85 anys o més;17;41;58;117;177;294;3;7;10;137;225;362
Total;3866;3829;7695;1407;1683;3090;1178;1192;2370;6451;6704;13155

