﻿Població segons el lloc de naixement i professió dels ocupats (CCO94)
Castellvell del Camp. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=427&geo=mun:430424&lang=en
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instalacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
Total;63;115;90;86;131;34;110;68;26;2;725
Catalunya;53;98;70;74;107;34;82;48;22;0;588
Barcelona;9;10;6;5;9;2;4;6;0;0;51
Girona;0;0;0;1;0;0;0;0;0;0;1
Lleida;2;3;0;2;2;0;2;0;0;0;11
Tarragona;42;85;64;66;96;32;76;42;22;0;525
Resta de l'Estat;10;13;16;11;18;0;27;16;3;2;116
Andalusia;4;3;8;4;8;0;16;5;2;0;50
Aragó;2;1;0;2;0;0;1;1;0;0;7
Astúries;0;0;0;0;0;0;0;0;0;0;0
Balears;0;1;0;0;1;0;0;0;0;0;2
Canàries;0;0;0;0;0;0;0;0;0;0;0
Cantàbria;0;0;0;0;0;0;0;0;0;0;0
Catella-la Manxa;0;0;6;1;1;0;4;5;0;1;18
Catella i Lleó;3;4;1;2;3;0;0;2;0;1;16
Comunitat Valenciana;0;1;0;0;1;0;1;0;0;0;3
Extremadura;0;1;0;1;2;0;2;3;1;0;10
Galícia;1;1;0;0;1;0;0;0;0;0;3
Madrid;0;0;0;1;0;0;1;0;0;0;2
Múrcia;0;1;0;0;0;0;2;0;0;0;3
Navarra;0;0;0;0;0;0;0;0;0;0;0
País Basc;0;0;0;0;0;0;0;0;0;0;0
La Rioja;0;0;1;0;0;0;0;0;0;0;1
Ceuta / Melilla;0;0;0;0;1;0;0;0;0;0;1
Estranger;0;4;4;1;6;0;1;4;1;0;21

