﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Paüls
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:431021&lang=es
;Homes;Dones;Total
04/2024 (p);105;90;195
03/2024 (p);105;95;200
02/2024;105;90;195
01/2024;105;90;200
12/2023;110;95;205
11/2023;110;95;200
10/2023;105;90;195
09/2023;105;90;195
08/2023;105;90;200
07/2023;105;95;200
06/2023;110;95;200
05/2023;110;95;210
04/2023;110;95;210
03/2023;110;100;205
02/2023;110;95;210
01/2023;110;90;200
12/2022;110;95;205
11/2022;105;100;205
10/2022;110;100;205
09/2022;105;100;205
08/2022;105;100;205
07/2022;105;100;210
06/2022;110;100;210
05/2022;110;100;205
04/2022;105;100;205
03/2022;110;105;215
02/2022;105;100;205
01/2022;105;100;205
12/2021;106;100;206
11/2021;106;96;202
10/2021;105;94;199
09/2021;106;90;196
08/2021;106;90;196
07/2021;111;95;206
06/2021;112;91;203
05/2021;113;90;203
04/2021;111;89;200
03/2021;110;91;201
02/2021;113;89;202
01/2021;114;89;203
12/2020;110;92;202
11/2020;108;89;197
10/2020;104;91;195
09/2020;104;84;188
08/2020;100;86;186
07/2020;104;88;192
06/2020;108;89;197
05/2020;105;87;192
03/2020;104;91;195
12/2019;110;89;199
09/2019;108;88;196
06/2019;109;87;196
03/2019;113;91;204
12/2018;117;94;211
09/2018;110;87;197
06/2018;111;89;200
03/2018;110;88;198
12/2017;113;89;202
09/2017;113;87;200
06/2017;113;85;198
03/2017;104;91;195
12/2016;104;90;194
09/2016;108;85;193
06/2016;112;84;196
03/2016;107;93;200
12/2015;104;94;198
09/2015;108;79;187
06/2015;110;83;193
03/2015;107;89;196
12/2014;104;88;192
09/2014;102;77;179
06/2014;103;78;181
03/2014;101;81;182
12/2013;104;88;192
09/2013;104;81;185
06/2013;110;82;192
03/2013;113;87;200
12/2012;112;91;203
09/2012;117;92;209
06/2012;121;92;213
03/2012;119;94;213

