﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Cardedeu
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14993&geo=mun:080462&lang=en
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);1260;1215;880;0;3355
12/2023 (p);1225;1130;1110;0;3465
09/2023 (p);1185;1175;1035;0;3400
06/2023 (p);1190;1195;915;0;3305
03/2023 (p);1240;1205;1005;0;3455
12/2022 (p);1235;1170;975;0;3380
09/2022 (p);1230;1175;920;0;3325
06/2022 (p);1205;1190;930;0;3325
03/2022 (p);1225;1210;945;0;3380
12/2021 (p);1225;1185;930;0;3340
09/2021 (p);1200;1170;835;0;3205
06/2021 (p);1225;1060;910;0;3190
03/2021 (p);1210;940;1000;0;3150
12/2020 (p);1210;880;960;0;3050

