﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Garriguella
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8605&geo=mun:170773&lang=en
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
03/2024 (p);45;135;125;100;405
02/2024;40;140;120;95;395
01/2024;45;135;120;95;395
12/2023;45;135;120;100;395
11/2023;45;140;115;100;395
10/2023;45;145;120;95;400
09/2023;45;145;125;100;415
08/2023;60;140;120;100;420
07/2023;80;145;120;105;445
06/2023;60;150;120;100;430
05/2023;60;150;120;100;425
04/2023;50;150;115;95;415
03/2023;50;145;115;95;400
02/2023;45;140;115;90;385
01/2023;50;140;115;85;390
12/2022;50;140;115;85;390
11/2022;45;145;115;90;395
10/2022;50;140;115;90;395
09/2022;50;140;115;95;400
08/2022;70;140;115;95;415
07/2022;75;145;115;95;425
06/2022;65;145;110;90;410
05/2022;60;140;105;90;390
04/2022;55;140;105;85;390
03/2022;55;135;105;85;375
02/2022;50;135;105;85;380
01/2022;45;140;105;85;375
12/2021;49;137;107;82;375
11/2021;52;137;105;82;376
10/2021;47;141;106;82;376
09/2021;45;137;101;84;367
08/2021;63;133;108;82;386
07/2021;70;136;112;82;400
06/2021;57;133;109;80;379
05/2021;44;134;99;83;360
04/2021;37;134;97;78;346
03/2021;37;132;100;75;344
02/2021;39;131;95;73;338
01/2021;39;133;92;74;338
12/2020;43;134;94;74;345
11/2020;42;131;90;74;337
10/2020;42;132;91;75;340
09/2020;41;130;91;76;338
08/2020;54;124;93;79;350
07/2020;53;129;93;79;354
06/2020;35;125;87;79;326
05/2020;33;123;85;79;320
03/2020;34;124;83;79;320
12/2019;36;125;87;74;322
09/2019;39;119;89;74;321
06/2019;54;135;87;73;349
03/2019;44;130;85;73;332
12/2018;43;120;79;74;316
09/2018;51;127;86;75;339
06/2018;56;124;90;72;342
03/2018;53;124;76;76;329
12/2017;41;126;74;73;314
09/2017;44;124;79;74;321
06/2017;58;128;81;74;341
03/2017;38;124;74;76;312
12/2016;35;124;76;76;311
09/2016;37;114;81;75;307
06/2016;51;126;82;70;329
03/2016;33;120;73;72;298
12/2015;33;120;76;73;302
09/2015;34;121;77;72;304
06/2015;46;128;83;71;328
03/2015;34;125;72;70;301
12/2014;33;121;70;76;300
09/2014;42;120;71;80;313
06/2014;45;123;78;79;325
03/2014;39;117;79;78;313
12/2013;40;114;79;73;306
09/2013;50;132;81;75;338
06/2013;50;138;82;79;349
03/2013;36;133;77;75;321
12/2012;37;134;72;73;316
09/2012;47;140;76;71;334
06/2012;43;137;79;69;328
03/2012;37;130;80;63;310

