﻿Eleccions al Congrés de Diputats. Dades generals
Barcelona
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:080193&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;1122914;824423;815750;5287;3386;73,4;26,6
2016;1136352;768170;758231;5799;4140;67,6;32,4
2015;1141245;825328;816277;5063;3988;72,3;27,7
2011;1143225;778246;755144;12386;10716;68,1;31,9
2008;1157357;835240;817398;14213;3629;72,2;27,8
2004;1215382;946994;935380;9117;2497;77,9;22,1
2000;1294769;849817;832366;13854;3597;65,6;34,4
1996;1348931;1039180;1027944;2813;8423;77,0;23,0
1993;1347476;1048289;1036328;8178;3783;77,8;22,2
1989;1382783;936863;925247;6550;5066;67,8;32,3
1986;1392259;940439;928958;4522;6959;67,6;32,5
1982;1330213;1078083;1060210;4952;12921;81,1;19,0
1979;1475993;947858;928943;3991;14924;64,2;35,8
1977;1299824;978185;964909;1593;11683;75,3;24,7

