﻿Parc de vehicles, per tipus
Taradell
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:082785&lang=es
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;3750;852;993;22;313;5930
2021;3740;834;1007;20;302;5903
2020;3691;805;1021;21;283;5821
2019;3648;759;1039;20;273;5739
2018;3554;719;1023;20;266;5582
2017;3480;710;999;21;264;5474
2016;3390;673;1032;21;237;5353
2015;3256;660;1045;18;229;5208
2014;3185;625;1040;15;220;5085
2013;3189;599;1070;16;214;5088
2012;3190;595;1072;13;216;5086
2011;3181;584;1084;21;226;5096
2010;3155;559;1102;24;223;5063
2009;3134;545;1104;21;222;5026
2008;3098;517;1092;21;222;4950
2007;3047;489;1062;18;220;4836
2006;2963;445;1021;19;196;4644
2005;2903;388;991;18;163;4463
2004;2817;364;958;19;151;4309
2003;2733;358;907;20;128;4146
2002;2618;348;874;17;110;3967
2001;2553;326;827;13;95;3814
2000;2458;328;794;12;87;3679
1999;2366;322;769;9;74;3540
1998;2287;320;733;8;68;3416
1997;2173;311;698;7;63;3252

