﻿Population in collective households. By place of residence 1 year ago, sex and nationality
Sant Cugat del Vallès. 2021
Source: Idescat, based on the INE Population and Housing Census.
Notes:
- A partir del 2021, es comptabilitzen les persones residents en establiments col·lectius que hi estan empadronades però no les que no hi estan empadronades
- Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=6233&geo=mun:082055&lang=en
;Same address;Different address in the same municipality;Different municipality in the same province;Different province of Catalonia;Different autonomous community;Abroad;No registered residence 1 year ago;Had not been born;Total
Spanish;570;54;63;3;3;6;0;0;702
Males;174;24;27;0;3;3;0;0;231
Females;396;30;33;3;0;3;0;0;471
Foreigner;258;21;18;0;9;78;0;0;384
Males;141;12;15;0;6;45;0;0;219
Females;117;12;3;0;3;30;0;0;165
Total;828;75;78;3;12;84;0;3;1086
Males;315;36;42;3;9;48;0;0;450
Females;516;42;36;3;6;36;0;0;633

