﻿Habitatges principals. Per superfície útil i any de construcció
Fuliola, la. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=352&geo=mun:250962
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
Fins a 29 m²;0;0;0;0;0;0;0;0;0
De 30 a 40 m²;4;1;0;0;0;0;0;0;5
De 41 a 50 m²;1;0;2;0;0;1;0;0;4
De 51 a 60 m²;3;10;1;3;1;2;2;0;22
De 61 a 70 m²;6;18;6;3;3;2;4;2;44
De 71 a 80 m²;8;24;5;2;3;8;5;3;58
De 81 a 90 m²;9;32;5;11;8;14;22;12;113
De 91 a 100 m²;9;23;6;7;2;8;17;7;79
De 101 a 110 m²;3;5;0;2;2;4;3;1;20
De 111 a 120 m²;2;4;1;3;1;6;3;1;21
De 121 a 130 m²;0;1;0;0;0;0;3;1;5
De 131 a 140 m²;0;0;0;0;2;0;0;0;2
De 141 a 150 m²;3;1;1;0;0;1;4;1;11
De 151 a 180 m²;0;0;0;0;1;0;3;0;4
De 181 a 210 m²;4;3;1;0;0;0;1;0;9
Més de 210 m²;0;0;0;1;0;0;1;1;3
Total;52;122;28;32;23;46;68;29;400

