﻿Habitatges principals. Per problemes a l'entorn
Saus, Camallera i Llampaies
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=687&geo=mun:171870&lang=en
;2001
Sorolls exteriors;
sí;51
no;211
Contaminació o mals olors;
sí;59
no;203
Poca neteja als carrers;
sí;100
no;162
Males comunicacions;
sí;25
no;237
Poques zones verdes;
sí;83
no;179
Delinqüència o vandalisme;
sí;43
no;219
Falta de serveis;
sí;2
no;260
Total habitatges;262

