﻿Població. Per any d'arribada a Catalunya i professió dels desocupats
Santa Coloma de Gramenet. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=63&geo=mun:082457&lang=es
;Professió. Profession. tècnics;Professió. Person. directiu;Professió. Serveis administ.;Professió. Comerc. i vened.;Professió. Hostal. i al.serv.;Professió. Agricul. i pescad.;Professió. Treball. indústr.;Professió. Profession. forces armades;Total
1991;0;0;2;3;5;1;3;0;14
1990;1;0;2;1;12;1;15;0;32
1989;1;0;4;3;9;0;11;0;28
1988;3;1;5;2;4;0;14;0;29
1987;0;0;1;3;4;1;16;0;25
1986-81;9;1;13;13;28;1;66;0;131
1980-71;29;2;61;108;174;13;596;0;983
1970-61;57;3;117;184;305;18;1378;0;2062
1960-51;13;1;30;41;77;5;452;0;619
1950-41;2;0;8;14;24;0;100;0;148
1940-31;1;0;1;3;3;0;16;0;24
1930-21;0;0;0;0;0;0;0;0;0
1920 i abans;0;0;0;0;0;0;0;0;0
Total;116;8;244;375;645;40;2667;0;4095

