﻿Població de 2 anys o més. Per coneixement del català i edat
Vilanova de Prades. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=18&geo=mun:431687&lang=es
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;2;2;1;1;1;0
De 5 a 9 anys;3;3;2;2;1;0
De 10 a 14 anys;6;6;6;6;5;0
De 15 a 19 anys;3;3;3;3;3;0
De 20 a 24 anys;13;13;13;13;13;0
De 25 a 29 anys;5;5;5;5;5;0
De 30 a 34 anys;15;13;13;13;12;2
De 35 a 39 anys;4;4;4;4;3;0
De 40 a 44 anys;4;4;4;3;1;0
De 45 a 49 anys;14;14;14;14;8;0
De 50 a 54 anys;4;4;4;4;2;0
De 55 a 59 anys;11;11;10;10;8;0
De 60 a 64 anys;7;7;7;7;2;0
De 65 a 69 anys;9;9;8;8;3;0
De 70 a 74 anys;9;9;9;9;5;0
De 75 a 79 anys;16;16;16;14;2;0
De 80 a 84 anys;6;6;6;6;3;0
De 85 anys i més;9;9;8;7;0;0
Total;140;138;133;129;77;2

