﻿Coneixement del català dels ocupats per professió (CCO94)
Gelida. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:080919&lang=es
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;177;176;166;164;107;1
Científics i intel·lectuals;209;208;204;207;190;1
Tècnics i prof. de suport;309;305;295;297;258;4
Empleats administratius;252;248;230;233;176;4
Serveis i venedors;226;221;191;197;152;5
Act. agràries i pesqueres;31;28;24;23;16;3
Indústria i construcció;411;403;348;353;215;8
Instal. ,maquinària, muntadors;351;345;296;294;194;6
Treballadors no qualificats;207;197;155;155;100;10
Forces armades;3;3;3;3;3;0
Total;2176;2134;1912;1926;1411;42

