﻿Població resident a l'estranger. Per lloc d'inscripció i sexe
Solsona
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=phre&n=3697&geo=mun:252075&lang=es
;Homes;Dones;Total
2024;365;292;657
2023;350;278;628
2022;310;260;570
2021;280;245;525
2020;258;230;488
2019;247;213;460
2018;218;190;408
2017;193;176;369
2016;169;148;317
2015;134;129;263
2014;103;104;207
2013;80;87;167
2012;61;71;132
2011;59;60;119
2010;57;58;115
2009;56;54;110

