﻿Indicadors d'habitatges
Sant Andreu de Llavaneres
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17089&geo=mun:081976
;2021
Proporció d'habitatges principals (%);74,3
Proporció d'habitatges no principals (%);25,7
Proporció d'habitatges principals de propietat (%);67,8
Proporció d'habitatges principals de lloguer (%);21,5
Proporció d'habitatges principals en altre règim de tinença (%);10,7
Proporció d'habitatges principals de fins a 45 m2 (%);3,0
Proporció d'habitatges principals de 46 m2 a 60 m2 (%);8,8
Proporció d'habitatges principals de 61 m2 a 90 m2 (%);25,5
Proporció d'habitatges principals de 91 m2 a 120 m2 (%);27,1
Proporció d'habitatges principals de més de 120 m2 (%);35,1
Proporció d'habitatges principals construïts fins al 1950 (%);4,1
Proporció d'habitatges principals construïts de 1951 a 1970 (%);12,5
Proporció d'habitatges principals construïts de 1971 a 1980 (%);22,3
Proporció d'habitatges principals construïts de 1981 a 2000 (%);35,4
Proporció d'habitatges principals construïts en 2001 o després (%);23,2

