﻿Habitatges principals. Per superfície útil i any de construcció
Selva del Camp, la. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=352&geo=mun:431457
;Fins a 30 m²;De 31 a 45 m²;De 46 a 60 m²;De 61 a 75 m²;De 76 a 90 m²;De 91 a 105 m²;De 106 a 120 m²;De 121 a 150 m²;De 151 a 180 m²;Més de 180 m²;No hi consta;Total
Abans de 1900;3;3;3;6;9;6;6;6;3;9;0;54
De 1900 a 1920;6;18;45;51;48;27;36;39;27;48;0;342
De 1921 a 1940;3;6;12;15;12;15;12;12;3;12;0;99
De 1941 a 1950;0;0;9;3;3;9;0;3;3;9;0;42
De 1951 a 1960;0;0;12;6;6;3;6;3;3;3;0;42
De 1961 a 1970;0;3;15;27;18;9;6;18;6;15;0;117
De 1971 a 1980;3;6;15;45;48;33;39;30;15;12;0;246
De 1981 a 1990;0;9;15;42;48;36;24;24;12;21;0;234
De 1991 a 2000;3;3;18;60;33;66;42;87;33;9;0;351
De 2001 a 2010;0;15;60;72;57;54;42;87;42;27;0;459
De 2011 a 2020;0;0;0;3;0;0;0;0;3;6;0;15
No hi consta;0;0;0;6;0;3;0;3;0;3;15;33
Total;15;75;198;333;285;264;219;312;147;171;15;2034

