﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nacionalitat i sexe
Cruïlles, Monells i Sant Sadurní de l'Heura. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16708&geo=mun:179011
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Espanyola;534;66;600;15;213;57;147;432;1035
Homes;282;24;306;12;123;27;45;207;513
Dones;252;39;291;6;93;30;102;231;525
Estrangera;30;6;36;0;3;0;42;45;84
Homes;12;0;12;0;0;0;27;27;45
Dones;15;3;18;0;3;0;15;18;39
Total;564;72;636;15;219;60;189;483;1122
Homes;297;30;327;12;123;27;72;234;558
Dones;267;45;312;6;96;30;120;252;564

