﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Teià
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=mun:082819&lang=en
;2009
      Total;
 explot.;22
 jornades;15300
 UTA;62
     Mà d'obra familiar;
 total;
  explot.;16
 nombre persones;38
  jornades;5111
  UTA;19
 titular;
 nombre persones;16
  jornades;2263
  UTA;7
 altres familiars;
  explot.;15
 nombre persones;22
  jornades;2848
  UTA;12
       Mà d'obra assalariada;
 total;
  explot.;14
  jornades;10189
  UTA;43
 fixa;
  explot.;13
 nombre persones;45
  jornades;9171
  UTA;39
 eventual;
  explot.;5
  jornades;1018
  UTA;4
            Mà d'obra no ocupada directament pel titular;
 explot.;0
 jornades;0
 UTA;0

