﻿Population. By year of arrival in Spain, sex and place of birth
Vilassar de Dalt. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7722&geo=mun:082140&lang=en
;Catalonia. Males;Catalonia. Females;Catalonia. Total;Rest of Spain. Males;Rest of Spain. Females;Rest of Spain. Total;Foreign. Males;Foreign. Females;Foreign. Total;Total. Males;Total. Females;Total. Total
2020;0;0;3;0;0;0;15;15;33;18;15;36
2019;3;3;3;0;0;0;30;48;78;33;48;81
2018;6;6;9;0;0;3;18;21;42;24;27;51
2017;6;3;12;3;0;0;12;18;33;24;24;48
2016;3;0;3;0;0;0;12;9;24;15;12;27
2011-2015;3;6;9;6;0;6;42;48;90;48;54;102
2001_2010;9;6;15;0;0;0;150;189;336;156;198;354
1991-2000;0;0;0;0;0;0;48;48;93;51;48;99
1981-1990;0;0;0;0;0;0;18;15;36;18;15;36
Before 1981;0;0;0;0;0;0;24;27;54;24;27;54
He has always lived there;3570;3492;7059;501;642;1140;0;0;0;4071;4134;8202
Total;3600;3513;7116;510;645;1155;372;444;819;4482;4605;9087

