﻿Conreus herbacis: lleguminoses per a gra
Arbúcies
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5063&geo=mun:170097
;2009
     Total;
 explot.;0
 ha;0
      Secà;
 explot.;0
 ha;0
       Regadiu;
 explot.;0
 ha;0
     Cigrons, mongetes i llenties;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
       Pèsols, faves, favons i tramussos dolços;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
         Altres (incloses les barreges amb cereals);
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0

