﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Vilamòs. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:252477&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;0;0;0;0;0;0
Sense estudis;3;2;3;1;0;3
Primer grau;31;20;20;10;0;31
ESO,EGB, Batx. elemental;45;34;32;11;0;45
FP grau mitjà;6;6;6;2;0;6
FP grau superior;3;2;2;1;0;3
Batxillerat superior;11;11;11;6;0;11
Diplomatura;7;6;5;5;0;7
Llicenciatura i doctorat;7;7;7;6;0;7
Total;113;88;86;42;0;113

