﻿Despesa total anual per grans grups de despesa. Per relació amb l'activitat del sustentador principal
Catalunya. 2018
Unitats: Distribució percentual.
Font: Idescat, a partir de dades de l'Enquesta de pressupostos familiars, base 2016, de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=edcl&n=9473&t=201800&lang=en
;Béns de primera necessitat. Aliments i begudes no alcohòliques;Béns de primera necessitat. Vestit i calçat;Béns de primera necessitat. Habitatge, aigua, electricitat, gas i altres combustibles;Béns de primera necessitat. Mobles, parament de la llar i articles per al manteniment corrent de la llar;Béns de primera necessitat. Total;Resta de béns i serveis;Total
Actiu;13,3;5,0;29,4;4,0;51,8;48,2;100
Ocupat/ada;13,3;5,0;29,1;4,0;51,4;48,6;100
Aturat/ada;15,4;4,1;41,9;2,8;64,1;35,9;100
Inactiu;15,7;3,3;37,9;5,5;62,4;37,6;100
Jubilat/ada o retirat;15,6;3,4;38,0;5,6;62,6;37,4;100
Feines de la llar;16,6;3,4;43,6;5,3;68,8;31,2;100
Altres situacions d'inactivitat;16,4;2,9;30,3;3,4;53,1;46,9;100
No consta;..;..;..;..;..;..;..
Total;14,1;4,5;32,1;4,4;55,1;44,9;100

