﻿Població que ha participat en activitats culturals i de lleure en el darrer mes per nivell d'estudis
Catalunya. 2003
Unitats: Percentatge de persones.
Font: Idescat, a partir de dades de l'Enquesta d'ús del temps de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=eut&n=1015
Activitats de cultura i/o lleure;Sense estudis;Estudis primaris;Estudis secundaris;Estudis superiors
Anar al cine;7,58;27,68;42,1;59,09
Anar al teatre;..;4,66;7,56;17,77
Espectacles folklòrics;..;2,45;3,86;7,39
Anar a concerts;..;5,04;11,11;21,26
Espectacles taurins;..;..;..;..
Espectacles esportius;4,61;10,74;16,02;17,52
Altres espectacles;..;1,23;2,86;3,45
Parcs d'atraccions;..;5,35;8,56;10,7
Centres comercials;27,17;45,45;54,1;51,12
Excursions al camp;22,33;33,65;43,83;57,97
Visites culturals;4,29;9,38;12,17;27,66
Visitar museus;..;7,3;9,31;21,83
Fires, exposicions;..;6,84;9,99;17,72
Conferències, fòrums;..;2,45;4,44;17,01
Anar a la biblioteca;..;10,24;12,57;19,69
Turisme, viatges;6,5;11,52;16,82;27,69

