﻿Nombre d'explotacions i superfície censada
Cubells
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Notes:
 Dades del 1999 adaptades a la població investigada el 2009.
 Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5172&geo=mun:250791&lang=en
;2009;1999
      Total explot.;100;106
      Sense terres explot.;1;1
     Amb terres;;
 total;;
 explot.;99;105
 ha;3036;2918
 amb ramaderia;;
 explot.;40;38
 ha;1591;1442
 sense ramaderia;;
 explot.;59;67
 ha;1446;1475
 amb SAU;;
 explot.;99;105
 ha;2828;2483
 amb altres terres;;
 explot.;51;77
 ha;209;435

