﻿Habitatges construïts de nova planta
Figueres
Font:
1992-2009: Departament de Medi Ambient i Habitatge.
2010-2020: Departament de Territori i Sostenibilitat. Secretaria d'Habitatge i Millora Urbana.
2021-2022: Departament de Drets Socials
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=habit&n=86&geo=mun:170669
;Habitatges iniciats amb protecció oficial;Habitatges iniciats;Habitatges acabats amb protecció oficial;Cèdules habitabilitat (primera ocupació);Habitatges acabats
2022;9;4;0;24;15
2021;0;9;0;56;18
2020;0;19;0;101;62
2019;0;33;0;38;35
2018;0;59;0;10;1
2017;0;30;0;63;1
2016;0;4;0;50;49
2015;0;16;0;36;21
2014;0;7;0;57;69
2013;0;8;0;27;106
2012;0;8;33;71;119
2011;53;75;0;117;171
2010;65;212;32;312;314
2009;63;282;87;389;435
2008;72;362;109;627;910
2007;119;1152;72;603;728
2006;112;1543;0;584;791
2005;133;1194;48;546;740
2004;0;869;6;490;473
2003;48;846;39;486;519
2002;3;424;67;296;469
2001;87;550;62;427;459
2000;48;769;102;251;314
1999;148;856;75;156;228
1998;122;319;56;183;254
1997;33;265;114;208;274
1996;150;389;119;180;275
1995;173;263;7;188;214
1994;114;196;2;172;163
1993;1;196;7;176;223
1992;30;196;4;274;266

