﻿Impost de béns immobles de naturalesa urbana (IBI)
Maià de Montcal
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:170985
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1989;486;16131;104851;33191;216
2021;1989;485;16101;104657;33198;216
2020;1989;481;16302;105961;33892;220
2019;1989;478;17102;111162;35778;233
2018;1989;481;17163;111561;35682;232
2017;1989;476;13805;89732;29002;189
2016;1989;485;13969;90799;28802;187
2015;1989;485;10815;77327;22299;159
2014;1989;480;10709;64255;22310;134
2013;1989;443;9458;56746;21350;128
2012;1989;604;10367;57020;17164;94
2011;1989;630;10833;81247;17195;129
2010;1989;628;10638;53190;16940;85
2009;1989;630;10010;50048;15889;79
2008;1989;630;9655;48275;15325;77
2007;1989;618;8956;42095;14492;68
2006;1989;611;8418;39566;13777;65

