﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, estat civil i sexe
Sant Joan Despí. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=118&geo=mun:082172&lang=es
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Solter;5481;597;6078;102;237;1800;939;3078;9159
Homes;2880;318;3198;48;120;924;525;1617;4812
Dones;2601;282;2883;57;120;873;417;1467;4347
Casat;7968;759;8727;348;3408;15;1641;5412;14136
Homes;4170;252;4422;165;2187;3;249;2604;7029
Dones;3795;507;4302;180;1221;12;1389;2802;7104
Vidu;177;21;198;30;825;0;705;1560;1758
Homes;45;6;51;6;204;0;6;216;264
Dones;132;18;150;24;624;0;696;1344;1494
Separat o divorciat;1554;189;1743;90;342;6;129;567;2310
Homes;684;81;765;42;171;0;54;267;1029
Dones;870;108;978;48;171;3;78;300;1278
No hi consta;210;99;309;54;21;24;591;690;1002
Homes;105;54;159;39;9;15;279;342;498
Dones;108;45;153;18;15;12;312;357;504
Total;15393;1668;17061;621;4839;1845;4005;11310;28368
Homes;7884;711;8595;297;2688;948;1113;5046;13638
Dones;7509;957;8466;327;2148;900;2892;6267;14733

