﻿Personal Income Tax (IRPF). Main items
Veciana
Units: Euros.
Source: Idescat, based on data from the Agència Estatal d'Administració Tributària.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=16160&geo=mun:082975&lang=en
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010
Income from employment;959720;878162;969342;782521;708231;686162;646998;594865;613679;577075;577145;679677
Income from investment;..;7579;..;9539;..;16892;28789;..;..;..;..;..
Income from property not subject to economic activities;88800;84139;68690;67986;66959;63285;64353;61127;58984;51866;48933;50553
Income from economic activities;201486;233651;181567;324687;248446;225070;169832;281846;272456;238553;272816;258294
Income from economic activities subject to the direct estimate scheme;140201;164503;113991;204817;185960;151061;116671;195981;182115;147641;171870;185551
Income from economic activities subject to the objective estimate scheme;61285;69148;67576;119870;62486;74009;53161;85865;90341;90913;100946;72743
Gross taxable base from income and savings;1448750;1453104;1472686;1298692;1262578;1078704;972310;1021691;1095309;1085171;1025277;1127192
Deductions to the taxable base for pension contributions;..;2741;1861;5774;..;10178;..;4960;9020;7587;11301;6835
Net taxable base from income and savings;1422486;1426563;1440225;1261453;1223518;1023425;921466;977180;1050139;1046083;982476;1092257
Total tax due;260407;274315;248621;209280;182884;140983;121727;147001;171394;172267;146591;181390
Deductions for primary residence;5934;6233;7397;9839;9638;8819;8801;10700;8814;9630;10834;13550
Regional government deductions;..;875;1246;..;..;1083;..;..;..;..;..;..
Net tax payable;251998;265669;238592;199942;172381;130041;112257;135942;162807;162663;135123;167021
Self-assessment tax liability;251999;265669;238592;199942;172381;130041;112257;135155;157921;160970;132111;159213
Withholdings and payments on account;207589;194788;219922;193074;140852;138758;113879;128507;143786;126069;131241;167868
Result of the tax return;35976;62081;9869;-2815;25929;-14317;-7823;2148;11036;33701;671;-7855

