﻿Titulars persona física per edat i sexe
Ullastret
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5191&geo=mun:172057
;2009;1999
   Totes les edats;;
 titulars;;
 total;23;37
 homes;15;29
 dones;8;8
 titulars caps explotació;;
 total;21;37
 homes;14;29
 dones;7;8
     Menys de 25 anys;;
 titulars;;
 total;0;0
 homes;0;0
 dones;0;0
 titulars caps explotació;;
 total;0;0
 homes;0;0
 dones;0;0
       De 25 a 34 anys;;
 titulars;;
 total;1;2
 homes;1;1
 dones;0;1
 titulars caps explotació;;
 total;1;2
 homes;1;1
 dones;0;1
         De 35 a 44 anys;;
 titulars;;
 total;3;10
 homes;2;8
 dones;1;2
 titulars caps explotació;;
 total;3;10
 homes;2;8
 dones;1;2
           De 45 a 54 anys;;
 titulars;;
 total;8;7
 homes;5;4
 dones;3;3
 titulars caps explotació;;
 total;8;7
 homes;5;4
 dones;3;3
             De 55 a 64 anys;;
 titulars;;
 total;5;13
 homes;3;12
 dones;2;1
 titulars caps explotació;;
 total;4;13
 homes;3;12
 dones;1;1
               De 65 anys o més;;
 titulars;;
 total;6;5
 homes;4;4
 dones;2;1
 titulars caps explotació;;
 total;5;5
 homes;3;4
 dones;2;1

