﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Conca de Dalt
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:251615
;Homes;Dones;Total
03/2024 (p);85;75;160
02/2024;90;75;165
01/2024;90;75;165
12/2023;90;70;160
11/2023;90;75;165
10/2023;90;75;165
09/2023;90;80;165
08/2023;90;80;170
07/2023;90;80;170
06/2023;90;80;170
05/2023;90;80;170
04/2023;90;75;165
03/2023;90;75;165
02/2023;90;70;160
01/2023;85;70;160
12/2022;90;70;160
11/2022;90;75;160
10/2022;85;75;160
09/2022;90;75;160
08/2022;90;75;165
07/2022;95;75;170
06/2022;90;75;165
05/2022;90;75;165
04/2022;90;75;165
03/2022;90;75;165
02/2022;85;75;160
01/2022;90;75;165
12/2021;91;77;168
11/2021;92;76;168
10/2021;91;76;167
09/2021;89;72;161
08/2021;93;74;167
07/2021;94;74;168
06/2021;91;74;165
05/2021;85;73;158
04/2021;86;73;159
03/2021;86;74;160
02/2021;81;72;153
01/2021;80;72;152
12/2020;81;74;155
11/2020;80;71;151
10/2020;77;71;148
09/2020;78;70;148
08/2020;76;69;145
07/2020;75;71;146
06/2020;73;70;143
05/2020;75;71;146
03/2020;73;73;146
12/2019;76;70;146
09/2019;79;64;143
06/2019;79;68;147
03/2019;86;71;157
12/2018;80;72;152
09/2018;83;73;156
06/2018;84;72;156
03/2018;89;71;160
12/2017;90;73;163
09/2017;95;78;173
06/2017;94;72;166
03/2017;91;77;168
12/2016;89;73;162
09/2016;90;71;161
06/2016;85;73;158
03/2016;88;69;157
12/2015;87;71;158
09/2015;87;72;159
06/2015;92;77;169
03/2015;90;71;161
12/2014;88;77;165
09/2014;90;74;164
06/2014;94;73;167
03/2014;93;70;163
12/2013;91;72;163
09/2013;94;70;164
06/2013;99;73;172
03/2013;99;70;169
12/2012;96;73;169
09/2012;100;74;174
06/2012;97;74;171
03/2012;94;73;167

