﻿Nombre d'explotacions i superfície censada
Alella
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:080039&lang=en
;1999;1989;1982
      Total explot.;43;132;129
      Sense terres explot.;0;0;1
     Amb terres;;;
 total;;;
 explot.;43;132;128
 ha;335;789;552
 amb ramaderia;;;
 explot.;0;8;36
 ha;0;28;155
 sense ramaderia;;;
 explot.;43;124;92
 ha;335;761;397
 amb SAU;;;
 explot.;39;89;118
 ha;121;234;291
 amb altres terres;;;
 explot.;29;82;47
 ha;213;554;261

