﻿Conreus llenyosos: fruiters de fruits secs
Ametlla de Mar, l'
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=134&geo=mun:430136&lang=es
;1999;1989
     Total;;
 explot.;240;299
 ha;332;621
      Secà;;
 explot.;230;293
 ha;323;585
       Regadiu;;
 explot.;11;10
 ha;9;36
     Ametller;;
 total;;
 explot.;237;298
 ha;328;617
 secà;;
 explot.;229;292
 ha;322;584
 regadiu;;
 explot.;9;8
 ha;7;33
       Avellaner;;
 total;;
 explot.;2;3
 ha;2;4
 secà;;
 explot.;0;2
 ha;0;1
 regadiu;;
 explot.;2;2
 ha;2;3
         Noguera;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
           Altres;;
 total;;
 explot.;2;0
 ha;1;0
 secà;;
 explot.;2;0
 ha;1;0
 regadiu;;
 explot.;0;0
 ha;0;0

