﻿Localització de l'ocupació per professions (CCO-94)
Ivars d'Urgell. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=423&geo=mun:251137&lang=es
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;13;11;24
Tècnics i professionals científics i intel·lectuals;6;17;23
Tècnics i professionals de suport;16;12;28
Empleats administratius;32;8;40
Treballadors de serveis i venedors de comerç;44;2;46
Treballadors qualificats en act. agràries i pesqueres;118;4;122
Artesans i treballadors qualificats de les indústries i la construcció;67;14;81
Operadors d'instal·lacions i maquinària, i muntadors;27;14;41
Treballadors no qualificats;55;8;63
Forces armades;0;0;0
Total;378;90;468

