﻿Població. Per estat civil, sexe i edat quinquennal
Bigues i Riells del Fai. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:080235&lang=es
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;765;759;1527;0;0;0;0;0;0;0;0;0;0;0;0;765;759;1527
De 15 a 19 anys;336;306;639;0;0;0;0;0;0;0;0;0;3;0;3;336;303;642
De 20 a 24 anys;240;210;450;3;3;6;0;0;0;0;0;0;3;9;12;243;222;465
De 25 a 29 anys;195;159;354;9;27;33;0;0;0;0;3;3;3;6;9;204;192;399
De 30 a 34 anys;168;138;303;63;81;141;0;0;3;6;9;12;27;15;45;261;246;504
De 35 a 39 anys;129;96;225;114;132;246;0;0;0;18;30;45;24;18;39;282;270;555
De 40 a 44 anys;147;105;252;234;270;504;0;6;6;36;48;84;18;12;27;438;441;879
De 45 a 49 anys;105;75;177;303;321;624;0;12;9;66;90;153;18;9;27;495;501;996
De 50 a 54 anys;78;36;114;288;264;555;3;15;15;90;54;144;9;9;15;462;381;843
De 55 a 59 anys;39;15;54;267;255;522;6;15;21;60;48;108;9;9;15;381;339;720
De 60 a 64 anys;15;12;27;228;195;426;6;21;27;45;36;84;3;0;3;294;267;561
De 65 a 69 anys;9;3;15;153;162;315;12;30;39;18;27;45;3;3;6;195;228;423
De 70 a 74 anys;6;6;12;186;141;327;3;48;54;12;6;18;3;3;3;210;207;417
De 75 a 79 anys;3;3;6;93;84;180;12;54;66;9;3;12;0;3;3;117;147;264
De 80 a 84 anys;3;6;9;78;33;114;18;51;69;3;0;6;3;0;3;99;93;195
De 85 a 89 anys;0;0;3;30;15;45;12;48;60;3;3;3;0;0;0;42;66;108
De 90 a 94 anys;0;0;0;9;3;12;3;27;33;0;0;0;0;0;0;12;30;42
De 95 a 99 anys;0;0;0;0;0;0;6;9;12;0;3;0;0;0;0;3;9;15
100 anys o més;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3
Total;2235;1932;4167;2061;1992;4050;75;339;414;363;357;717;126;87;210;4857;4704;9558

