﻿Coneixement del català dels ocupats per professió (CCO94)
Solsona. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:252075&lang=en
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;293;289;283;283;236;4
Científics i intel·lectuals;326;326;321;320;314;0
Tècnics i prof. de suport;275;273;269;268;248;2
Empleats administratius;241;241;235;235;217;0
Serveis i venedors;414;403;387;389;326;11
Act. agràries i pesqueres;113;104;89;89;56;9
Indústria i construcció;764;744;705;705;540;20
Instal. ,maquinària, muntadors;580;566;534;532;414;14
Treballadors no qualificats;312;281;234;230;160;31
Forces armades;1;0;0;0;0;1
Total;3319;3227;3057;3051;2511;92

