﻿Desocupats per branques d'activitat i sexe. Població de 16 anys i més
Igualada. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=209&geo=mun:081022&lang=es
;Homes;Dones;Total
Agricultura i ramaderia;11;5;16
Pesca;1;0;1
Extracció gas i petroli;0;0;0
Electricitat gas i aigua;4;1;5
Ext i trans. minerals;4;4;8
Indústria química;8;4;12
Cont maquin mat elèctric;46;34;80
Material transport;2;4;6
Alimentació i begudes;28;25;53
Tèxtil, cuir confecció;211;531;742
Suro i fusta;14;0;14
Paper i arts gràfiques;22;20;42
Plàstics indu. manufact.;3;1;4
Construcció;88;12;100
Comerç i reparació;35;58;93
Hostaleria i restauració;20;12;32
Transport i act. annexes;12;11;23
Comunicacions;2;1;3
Assegurances i financeres;9;8;17
Servei empr. llogers;7;14;21
Adm pública defensa i SS;8;20;28
Educació i investigació;14;36;50
Sanitat i assis. social;6;20;26
Altres serveis;2;22;24
Total;557;843;1400

