﻿Nuclis de matrimonis. Per edat i sexe dels cònjuges
Baix Penedès. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=461&geo=com:12
;Homes;Dones;Total
Menys de 20 anys;..;..;..
De 20 a 24 anys;..;305;434
De 25 a 29 anys;586;1168;1753
De 30 a 34 anys;1953;2299;4253
De 35 a 39 anys;2647;2823;5470
De 40 a 44 anys;2548;2587;5135
De 45 a 49 anys;2634;2463;5097
De 50 a 54 anys;2170;2142;4312
De 55 a 59 anys;1887;1819;3706
De 60 a 64 anys;1981;2128;4109
De 65 a 69 anys;2032;1830;3862
De 70 a 74 anys;1536;938;2474
De 75 a 79 anys;1065;869;1934
De 80 a 84 anys;561;231;792
De 85 anys i més;260;136;397
Total;21989;21778;43767

