﻿Habitatges principals. Per problemes a l'entorn
Barberà del Vallès
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=687&geo=mun:082520&lang=en
;2001
Sorolls exteriors;
sí;3334
no;5534
Contaminació o mals olors;
sí;2116
no;6752
Poca neteja als carrers;
sí;3338
no;5530
Males comunicacions;
sí;427
no;8441
Poques zones verdes;
sí;2751
no;6117
Delinqüència o vandalisme;
sí;1785
no;7083
Falta de serveis;
sí;87
no;8781
Total habitatges;8868

