﻿Población. Por año de llegada a España
Cadaqués
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7718&geo=mun:170329&lang=es
;2021
2020;60
2019;54
2018;27
2017;27
2016;27
2011-2015;96
2001-2010;504
1991-2000;96
1981-1990;24
Antes de 1981;27
Siempre ha vivido;1857
Total;2802

