﻿Población. Por lugar de nacimiento, sexo y edad
Vilanova de Segrià. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:252516&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;23;22;45;0;0;0;0;0;0;23;22;45
De 5 a 9 años;30;27;57;0;0;0;1;0;1;31;27;58
De 10 a 14 años;24;23;47;0;1;1;0;0;0;24;24;48
De 15 a 19 años;17;16;33;2;0;2;1;0;1;20;16;36
De 20 a 24 años;14;11;25;1;0;1;10;3;13;25;14;39
De 25 a 29 años;23;16;39;0;1;1;11;5;16;34;22;56
De 30 a 34 años;21;23;44;0;3;3;4;10;14;25;36;61
De 35 a 39 años;35;31;66;0;1;1;17;8;25;52;40;92
De 40 a 44 años;33;21;54;2;2;4;16;7;23;51;30;81
De 45 a 49 años;35;30;65;7;0;7;9;10;19;51;40;91
De 50 a 54 años;39;28;67;3;4;7;10;5;15;52;37;89
De 55 a 59 años;32;20;52;4;5;9;9;8;17;45;33;78
De 60 a 64 años;23;24;47;2;7;9;7;1;8;32;32;64
De 65 a 69 años;14;22;36;10;1;11;4;0;4;28;23;51
De 70 a 74 años;17;19;36;8;3;11;1;1;2;26;23;49
De 75 a 79 años;20;17;37;3;6;9;0;0;0;23;23;46
De 80 a 84 años;7;13;20;2;2;4;0;0;0;9;15;24
85 años o más;8;22;30;2;4;6;0;0;0;10;26;36
Total;415;385;800;46;40;86;100;58;158;561;483;1044

