﻿Nuclis de parelles de fet. Per edat i sexe dels membres de la parella
Manresa. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=463&geo=mun:081136
;Homes;Dones;Total
Menys de 20 anys;2;16;18
De 20 a 24 anys;86;163;249
De 25 a 29 anys;241;285;526
De 30 a 34 anys;250;197;447
De 35 a 39 anys;163;166;329
De 40 a 44 anys;103;91;194
De 45 a 49 anys;88;64;152
De 50 a 54 anys;59;46;105
De 55 a 59 anys;44;32;76
De 60 a 64 anys;25;26;51
De 65 a 69 anys;36;29;65
De 70 a 74 anys;17;17;34
De 75 a 79 anys;30;24;54
De 80 a 84 anys;15;7;22
De 85 anys i més;6;2;8
Total;1165;1165;2330

