﻿Population. By year of arrival in the housing, sex and nationality
Sant Andreu de Llavaneres. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7729&geo=mun:081976&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
2020;414;414;831;117;114;231;534;531;1065
2019;414;411;828;138;141;276;552;549;1104
2018;357;393;750;63;39;102;423;432;852
2017;264;303;564;51;66;117;315;366;681
2016;213;216;429;33;39;72;243;258;498
2011-2015;753;777;1530;111;108;219;864;885;1746
2001_2010;1083;1104;2187;45;66;111;1128;1170;2298
Before 2001 or has always lived in the home before 2001;258;246;504;6;9;12;261;252;516
He was born in the municipality and he has always lived in the house after 2001;516;456;972;12;18;30;528;477;1005
Not available;654;687;1341;3;6;12;660;693;1353
Total;4929;5010;9936;582;606;1185;5508;5613;11124

