﻿Població resident a l'estranger. Per continent de residència, sexe i edat quinquennal
Tremp. 2024
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=phre&n=3471&geo=mun:252347&lang=es
;Unió Europea. Homes;Unió Europea. Dones;Unió Europea. Total;Resta Europa. Homes;Resta Europa. Dones;Resta Europa. Total;Àfrica. Homes;Àfrica. Dones;Àfrica. Total;Amèrica del Nord i Central. Homes;Amèrica del Nord i Central. Dones;Amèrica del Nord i Central. Total;Amèrica del Sud. Homes;Amèrica del Sud. Dones;Amèrica del Sud. Total;Àsia. Homes;Àsia. Dones;Àsia. Total;Oceania. Homes;Oceania. Dones;Oceania. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;6;3;9;1;2;3;0;1;1;0;1;1;1;0;1;1;0;1;0;0;0;9;7;16
De 5 a 9 anys;9;4;13;0;0;0;1;1;2;4;0;4;4;1;5;0;0;0;0;0;0;18;6;24
De 10 a 14 anys;7;4;11;2;0;2;0;1;1;0;1;1;3;1;4;0;0;0;0;0;0;12;7;19
De 15 a 19 anys;3;4;7;3;0;3;1;0;1;1;2;3;7;7;14;0;0;0;0;0;0;15;13;28
De 20 a 24 anys;2;4;6;3;1;4;0;0;0;0;1;1;8;8;16;0;0;0;0;0;0;13;14;27
De 25 a 29 anys;3;3;6;5;2;7;0;0;0;2;1;3;4;7;11;0;1;1;0;0;0;14;14;28
De 30 a 34 anys;2;4;6;8;2;10;2;1;3;3;1;4;7;9;16;0;0;0;0;0;0;22;17;39
De 35 a 39 anys;2;6;8;1;4;5;0;0;0;1;1;2;7;4;11;0;1;1;0;0;0;11;16;27
De 40 a 44 anys;4;5;9;1;1;2;0;0;0;1;2;3;7;5;12;0;0;0;0;0;0;13;13;26
De 45 a 49 anys;2;2;4;1;1;2;0;0;0;0;1;1;11;12;23;0;0;0;0;0;0;14;16;30
De 50 a 54 anys;2;2;4;2;1;3;0;0;0;0;0;0;12;10;22;0;0;0;0;0;0;16;13;29
De 55 a 59 anys;2;1;3;2;1;3;1;1;2;2;0;2;7;6;13;0;0;0;0;0;0;14;9;23
De 60 a 64 anys;7;3;10;7;6;13;0;0;0;0;1;1;7;5;12;0;0;0;0;0;0;21;15;36
De 65 a 69 anys;0;2;2;3;5;8;0;0;0;0;1;1;7;8;15;0;0;0;0;0;0;10;16;26
De 70 a 74 anys;1;0;1;2;3;5;0;0;0;1;1;2;4;5;9;0;0;0;0;0;0;8;9;17
De 75 a 79 anys;0;0;0;0;3;3;0;0;0;0;1;1;11;11;22;0;0;0;0;0;0;11;15;26
De 80 a 84 anys;2;0;2;0;3;3;0;0;0;0;2;2;6;7;13;0;0;0;0;0;0;8;12;20
De 85 anys i més;5;4;9;4;2;6;0;0;0;0;1;1;12;16;28;0;0;0;0;0;0;21;23;44
Total;59;51;110;45;37;82;5;5;10;15;18;33;125;122;247;1;2;3;0;0;0;250;235;485

