﻿Population. By year of arrival in the housing, sex and place of birth
Tordera. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7730&geo=mun:082845&lang=en
;Catalonia. Males;Catalonia. Females;Catalonia. Total;Rest of Spain. Males;Rest of Spain. Females;Rest of Spain. Total;Foreign. Males;Foreign. Females;Foreign. Total;Total. Males;Total. Females;Total. Total
2020;534;522;1056;84;87;171;222;198;420;837;807;1647
2019;498;495;993;99;84;183;231;234;465;828;810;1641
2018;402;384;786;57;81;138;111;108;222;573;573;1143
2017;330;288;615;51;57;108;93;93;189;477;438;912
2016;306;273;582;45;57;102;84;93;180;438;426;864
2011-2015;852;834;1683;192;174;363;207;231;435;1248;1236;2484
2001_2010;1581;1422;3003;414;423;840;153;150;300;2145;1995;4143
Before 2001 or has always lived in the home before 2001;204;186;387;72;96;168;9;18;27;285;297;582
He was born in the municipality and he has always lived in the house after 2001;1065;903;1968;0;0;0;0;0;0;1065;906;1968
Not available;819;912;1731;294;345;642;9;18;27;1125;1275;2397
Total;6588;6219;12807;1308;1407;2712;1119;1143;2259;9015;8769;17781

