﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Santa Maria de Palautordera. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1028&geo=mun:082592&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Dret;;;;;;;;;;;;
Homes;0;0;3;4;2;3;1;0;1;2;2;18
Dones;0;1;6;2;2;2;1;1;0;0;0;15
Total;0;1;9;6;4;5;2;1;1;2;2;33
Magisteri;;;;;;;;;;;;
Homes;0;1;3;1;2;2;3;1;3;0;1;17
Dones;2;3;13;14;9;21;6;5;4;3;4;84
Total;2;4;16;15;11;23;9;6;7;3;5;101
Ciències socials;;;;;;;;;;;;
Homes;2;13;6;15;15;16;8;8;4;5;7;99
Dones;7;45;42;27;38;25;18;4;1;2;1;210
Total;9;58;48;42;53;41;26;12;5;7;8;309
Arts i humanitats;;;;;;;;;;;;
Homes;2;5;7;1;8;7;5;2;2;0;1;40
Dones;3;4;9;13;3;5;3;2;2;1;0;45
Total;5;9;16;14;11;12;8;4;4;1;1;85
Informàtica;;;;;;;;;;;;
Homes;1;6;5;3;2;1;1;1;0;0;0;20
Dones;0;1;3;5;3;1;0;0;0;0;0;13
Total;1;7;8;8;5;2;1;1;0;0;0;33
Enginyeries;;;;;;;;;;;;
Homes;0;7;13;4;8;10;5;7;2;0;6;62
Dones;0;0;2;5;3;2;0;1;0;0;0;13
Total;0;7;15;9;11;12;5;8;2;0;6;75
Formació tècnica;;;;;;;;;;;;
Homes;5;39;36;38;41;28;21;18;7;0;2;235
Dones;0;10;8;12;5;5;1;1;1;0;1;44
Total;5;49;44;50;46;33;22;19;8;0;3;279
Ciències;;;;;;;;;;;;
Homes;0;3;0;6;3;9;5;3;1;1;0;31
Dones;0;3;4;4;5;5;0;0;0;0;0;21
Total;0;6;4;10;8;14;5;3;1;1;0;52
Arquitectura i construcció;;;;;;;;;;;;
Homes;0;0;4;6;5;4;4;1;2;0;2;28
Dones;0;0;1;0;0;0;1;0;0;0;0;2
Total;0;0;5;6;5;4;5;1;2;0;2;30
Agricultura i veterinària;;;;;;;;;;;;
Homes;0;5;0;2;3;0;0;0;1;0;1;12
Dones;0;0;1;1;1;0;0;0;0;0;0;3
Total;0;5;1;3;4;0;0;0;1;0;1;15
Salut i serveis socials;;;;;;;;;;;;
Homes;0;2;2;4;6;7;2;2;1;0;0;26
Dones;6;16;20;14;14;14;4;3;2;0;3;96
Total;6;18;22;18;20;21;6;5;3;0;3;122
Altres serveis;;;;;;;;;;;;
Homes;0;1;4;5;3;2;1;2;1;1;2;22
Dones;3;13;17;13;13;8;2;2;0;1;1;73
Total;3;14;21;18;16;10;3;4;1;2;3;95
Total;;;;;;;;;;;;
Homes;10;82;83;89;98;89;56;45;25;9;24;610
Dones;21;96;126;110;96;88;36;19;10;7;10;619
Total;31;178;209;199;194;177;92;64;35;16;34;1229

