﻿Població de 2 anys o més. Per coneixement del català i edat
Balenyà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=18&geo=mun:080174&lang=en
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;97;90;38;11;2;7
De 5 a 9 anys;165;164;151;137;99;1
De 10 a 14 anys;171;170;168;165;153;1
De 15 a 19 anys;229;224;217;217;203;5
De 20 a 24 anys;260;256;248;248;234;4
De 25 a 29 anys;280;264;253;253;239;16
De 30 a 34 anys;251;238;225;223;198;13
De 35 a 39 anys;271;257;240;241;179;14
De 40 a 44 anys;270;264;233;234;132;6
De 45 a 49 anys;227;224;200;203;120;3
De 50 a 54 anys;160;156;129;131;63;4
De 55 a 59 anys;149;149;125;124;63;0
De 60 a 64 anys;130;128;105;102;41;2
De 65 a 69 anys;148;140;102;101;31;8
De 70 a 74 anys;120;109;83;81;27;11
De 75 a 79 anys;90;83;71;68;20;7
De 80 a 84 anys;53;44;32;31;10;9
De 85 anys i més;42;39;27;25;8;3
Total;3113;2999;2647;2595;1822;114

