﻿Població de 16 anys i més que estudia resident segons desplaçament al lloc d'estudi per mitjans de transport. Resposta múltiple
Vilassar de Mar
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7356&geo=mun:082191&lang=en
;2001
Mitjans de transport;
Cotxe/furgoneta com a conductor;186
Cotxe/furgoneta com a passatger;74
Autobús/ autocar/ minibús;63
Metro;84
Moto;50
A peu;236
Tren;576
Bicicleta;0
Altres mitjans;3
Total;1079
No aplicable;47
No es desplaça;35
Població que estudia resident;1161

