﻿Conreus herbacis: hortalisses
Figueres
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5065&geo=mun:170669
;2009
     Total;
 explot.;10
 ha;13
      Secà;
 explot.;0
 ha;0
       Regadiu;
 explot.;10
 ha;13
     En terreny de conreu a l'aire lliure o amb protecció baixa;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
       En terreny hortícola a l'aire lliure o amb protecció baixa;
 total;
 explot.;10
 ha;12
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;10
 ha;12
          En hivernacle o amb protecció alta;
 explot.;1
 ha;0

