﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més
Ulldecona. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=64&geo=mun:431567
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 49 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;5;14;12;14;17;18;37;30;56;60;3;266
dones;1;3;5;2;0;1;0;6;6;14;2;40
total;6;17;17;16;17;19;37;36;62;74;5;306
Pesca;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Extracció gas i petroli;;;;;;;;;;;;
homes;0;2;1;0;0;0;0;1;0;0;0;4
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;2;1;0;0;0;0;1;0;0;0;4
Electricitat gas i aigua;;;;;;;;;;;;
homes;0;0;0;1;1;1;1;1;0;0;0;5
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;1;1;1;1;1;0;0;0;5
Extracció i transformació minerals;;;;;;;;;;;;
homes;2;19;14;12;7;8;8;9;8;3;1;91
dones;0;1;1;4;0;0;1;0;0;0;0;7
total;2;20;15;16;7;8;9;9;8;3;1;98
Indústria química;;;;;;;;;;;;
homes;0;1;0;0;0;2;0;1;1;1;1;7
dones;1;0;0;0;1;0;0;0;1;0;0;3
total;1;1;0;0;1;2;0;1;2;1;1;10
Construcció maquinària i mat. elèctric;;;;;;;;;;;;
homes;1;13;18;16;9;8;2;7;3;3;0;80
dones;0;2;0;1;0;0;0;0;0;1;0;4
total;1;15;18;17;9;8;2;7;3;4;0;84
Material transport;;;;;;;;;;;;
homes;0;0;0;0;1;0;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;1;0;0;0;0;0;0;1
Alimentació begudes;;;;;;;;;;;;
homes;0;2;3;3;0;4;2;1;3;3;0;21
dones;0;2;5;2;2;1;1;0;1;1;1;16
total;0;4;8;5;2;5;3;1;4;4;1;37
Textil, cuir confecció;;;;;;;;;;;;
homes;0;2;1;1;0;2;0;1;0;1;0;8
dones;16;30;12;5;1;3;4;1;2;0;0;74
total;16;32;13;6;1;5;4;2;2;1;0;82
Suro i fusta;;;;;;;;;;;;
homes;19;66;34;30;35;35;31;20;16;4;0;290
dones;12;20;18;10;5;4;4;3;2;0;0;78
total;31;86;52;40;40;39;35;23;18;4;0;368
Paper i arts gràfiques;;;;;;;;;;;;
homes;0;2;1;0;3;1;0;1;2;1;0;11
dones;1;1;0;0;0;0;0;1;0;1;0;4
total;1;3;1;0;3;1;0;2;2;2;0;15
Plàstics indústria manufacturera;;;;;;;;;;;;
homes;0;0;2;3;1;0;0;2;1;0;0;9
dones;0;0;0;1;3;0;0;0;1;0;0;5
total;0;0;2;4;4;0;0;2;2;0;0;14
Construcció;;;;;;;;;;;;
homes;3;13;10;17;23;22;15;14;11;7;0;135
dones;0;0;0;0;1;0;0;0;0;0;1;2
total;3;13;10;17;24;22;15;14;11;7;1;137
Comerç i reparació;;;;;;;;;;;;
homes;2;12;17;12;23;12;10;10;10;4;0;112
dones;3;11;12;10;13;11;7;4;8;5;1;85
total;5;23;29;22;36;23;17;14;18;9;1;197
Hostaleria i restauració;;;;;;;;;;;;
homes;1;3;8;1;4;1;1;2;4;0;0;25
dones;2;4;3;3;4;4;1;3;0;2;1;27
total;3;7;11;4;8;5;2;5;4;2;1;52
Transports i activitats annexes;;;;;;;;;;;;
homes;3;3;16;12;18;6;8;8;13;7;1;95
dones;0;1;0;0;2;0;0;0;1;0;0;4
total;3;4;16;12;20;6;8;8;14;7;1;99
Comunicacions;;;;;;;;;;;;
homes;0;0;0;2;3;1;0;1;1;0;0;8
dones;0;0;1;0;0;0;0;0;1;0;0;2
total;0;0;1;2;3;1;0;1;2;0;0;10
Assegurances i financeres;;;;;;;;;;;;
homes;0;0;1;2;8;2;7;1;1;0;0;22
dones;0;2;1;3;0;2;1;1;0;0;1;11
total;0;2;2;5;8;4;8;2;1;0;1;33
Servei empr. lloguers;;;;;;;;;;;;
homes;0;1;4;5;0;2;1;0;0;1;0;14
dones;0;5;1;1;1;0;1;0;0;0;0;9
total;0;6;5;6;1;2;2;0;0;1;0;23
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;1;3;2;3;9;1;2;4;1;0;0;26
dones;0;2;1;3;2;1;1;0;2;0;0;12
total;1;5;3;6;11;2;3;4;3;0;0;38
Educació i investigació;;;;;;;;;;;;
homes;1;0;6;5;6;6;4;4;0;1;0;33
dones;0;3;17;12;12;9;4;4;1;2;0;64
total;1;3;23;17;18;15;8;8;1;3;0;97
Sanitat i assis. social;;;;;;;;;;;;
homes;0;0;3;1;4;1;3;0;0;1;0;13
dones;0;3;2;3;1;0;2;0;0;0;0;11
total;0;3;5;4;5;1;5;0;0;1;0;24
Altres serveis;;;;;;;;;;;;
homes;0;1;3;1;1;2;0;0;3;0;1;12
dones;1;3;4;4;1;3;4;0;4;0;1;25
total;1;4;7;5;2;5;4;0;7;0;2;37
Total;;;;;;;;;;;;
homes;38;157;156;141;173;135;132;118;134;97;7;1288
dones;37;93;83;64;49;39;31;23;30;26;8;483
total;75;250;239;205;222;174;163;141;164;123;15;1771

