﻿Population at 1 January. By nationality, sex and five-year age group
Vallfogona de Ripollès. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=mun:171707&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;5;6;11;0;0;0;5;6;11
From 5 to 9 years;4;3;7;0;0;0;4;3;7
From 10 to 14 years;5;2;7;0;0;0;5;2;7
From 15 to 19 years;2;3;5;0;0;0;2;3;5
From 20 to 24 years;2;3;5;0;0;0;2;3;5
From 25 to 29 years;3;8;11;2;0;2;5;8;13
From 30 to 34 years;6;6;12;0;0;0;6;6;12
From 35 to 39 years;3;5;8;0;0;0;3;5;8
From 40 to 44 years;9;9;18;0;0;0;9;9;18
From 45 to 49 years;11;6;17;1;1;2;12;7;19
From 50 to 54 years;14;7;21;1;0;1;15;7;22
From 55 to 59 years;11;7;18;0;0;0;11;7;18
From 60 to 64 years;7;8;15;1;1;2;8;9;17
From 65 to 69 years;6;7;13;1;0;1;7;7;14
From 70 to 74 years;14;7;21;0;0;0;14;7;21
From 75 to 79 years;2;4;6;0;0;0;2;4;6
From 80 to 84 years;2;7;9;0;0;0;2;7;9
85 years and over;4;6;10;0;0;0;4;6;10
Total;110;104;214;6;2;8;116;106;222

