﻿Eleccions municipals. Dades generals
Jonquera, la
Font:
1979-2015: Departament de Governació i Relacions Institucionals.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=391&geo=mun:170865&lang=es
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;1768;1216;1192;16;8;68,8;31,2
2015;1783;1145;1120;15;10;64,2;35,8
2011;1690;1206;1166;28;12;71,4;28,6
2007;1869;1212;1179;26;7;64,9;35,2
2003;2011;1326;1280;31;15;65,9;34,1
1999;2170;1417;1372;33;12;65,3;34,7
1995;2056;1463;1410;44;9;71,2;28,8
1991;2082;1478;1447;21;10;71,0;29,0
1987;1906;1456;1388;54;14;76,4;23,6
1983;1867;1416;1389;16;11;75,8;24,2
1979;1735;1321;1307;3;11;76,1;23,9

