﻿Población. Por sexo
Regencós
Fuente:
1975-1986: Idescat. Padrón municipal de habitantes.
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001-2021: Idescat, a partir del Censo de población y viviendas del INE.
2022-2023: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:171447&lang=es
;Hombres;Mujeres;Total
2023;143;126;269
2022;145;125;270
2021;151;131;282
2011;164;129;293
2001;152;129;281
1996;154;124;278
1991;150;113;263
1986;147;112;259
1981;153;130;283
1975;149;120;269

