﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim general
Montoliu de Lleida
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7862&geo=mun:251425&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;9;31;11;..;..;53
2021;7;34;10;..;..;53
2020;7;33;11;..;..;53
2019;6;31;11;..;..;50
2018;8;30;13;..;..;54
2017;9;31;13;..;..;56
2016;7;30;13;..;..;51
2014;6;27;13;..;..;47
2013;7;26;11;..;..;44
2012;7;26;8;..;..;41
2011;7;25;9;..;..;41

