﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per sexe
Esplugues de Llobregat
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10756&geo=mun:080771&lang=es
;Homes;Dones;Total
2022;5388;5631;11019
2021;5392;5561;10953
2020;5385;5477;10862
2019;5406;5477;10883
2018;5378;5390;10768
2017;5400;5270;10670
2016;5378;5183;10561
2014;5252;4959;10211
2013;5128;4858;9986
2012;5018;4736;9754
2011;4868;4568;9436

