﻿Cadastre immobiliari rústic
Sant Quirze de Besora
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6369&geo=mun:082378&lang=es
;Últim any de valoració cadastral rústic;Últim any de valoració cadastral urbà;Parcel·les;Valor cadastral (milers d'euros);Valor cadastral/ Parcel·les (euros)
2022;2001;1987;202;721;3569
2021;2001;1987;202;721;3569
2020;2001;1987;201;662;3292
2019;2001;1987;204;662;3243
2018;2001;1987;204;662;3243
2017;2001;1987;180;665;3692
2016;2001;1987;182;665;3651
2015;2001;1987;180;265;1473
2014;2001;1987;178;263;1475
2013;2001;1987;181;266;1467
2012;2001;1987;181;266;1467
2011;2001;1987;175;285;1628
2010;2001;1987;174;285;1636
2009;2001;1987;174;282;1620
2008;2001;1987;174;276;1588
2007;2001;1987;174;271;1557
2006;1994;1987;174;246;1415

