﻿Població a 1 de gener. Per lloc de naixement. Totals
Argelaguer
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:170101
;Catalunya;Mateixa comarca;Altra comarca;Resta d'Espanya;Estranger;Total
2022;361;207;154;33;45;439
2021;347;204;143;33;37;417
2020;328;193;135;32;36;396
2019;327;192;135;34;36;397
2018;353;208;145;38;32;423
2017;357;207;150;41;25;423
2016;346;208;138;43;26;415
2015;342;209;133;45;25;412
2014;351;211;140;46;28;425
2013;348;209;139;47;30;425
2012;343;212;131;44;38;425
2011;345;215;130;45;34;424
2010;342;220;122;47;36;425
2009;349;217;132;56;40;445
2008;339;214;125;53;38;430
2007;346;220;126;47;30;423
2006;343;225;118;47;28;418
2005;338;223;115;44;26;408
2004;324;228;96;39;22;385
2003;339;237;102;44;23;406
2002;340;241;99;44;20;404
2001;338;246;92;41;22;401
2000;326;247;79;39;14;379

