﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Pla de l'Estany
Unitats: Afiliacions.
Font: Idescat.
Notes:
 A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
 Del 07/2023 al 05/2024, Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
 Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
 Del 06/2015 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 03/2012 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10796&geo=com:28&lang=es
;Homes;Dones;Total
05/2024;6755;6895;13650
04/2024;6740;6895;13640
03/2024;6745;6880;13625
02/2024;6660;6770;13430
01/2024;6625;6745;13375
12/2023;6580;6735;13315
11/2023;6675;6790;13465
10/2023;6650;6750;13400
09/2023;6650;6690;13340
08/2023;6510;6410;12920
07/2023;6725;6670;13395
06/2023;6675;6650;13325
05/2023;6585;6695;13280
04/2023;6590;6700;13290
03/2023;6500;6575;13075
02/2023;6500;6565;13065
01/2023;6450;6505;12955
12/2022;6420;6510;12930
11/2022;6475;6505;12980
10/2022;6445;6495;12940
09/2022;6370;6400;12770
08/2022;6435;6310;12740
07/2022;6655;6620;13275
06/2022;6535;6430;12965
05/2022;6475;6500;12975
04/2022;6445;6490;12935
03/2022;6400;6415;12815
02/2022;6400;6385;12785
01/2022;6350;6315;12660
12/2021;6306;6339;12645
11/2021;6420;6414;12834
10/2021;6406;6400;12806
09/2021;6278;6262;12540
08/2021;6275;6099;12374
07/2021;6430;6356;12786
06/2021;6370;6253;12623
05/2021;6259;6243;12502
04/2021;6181;6173;12354
03/2021;6143;6121;12264
02/2021;6138;6120;12258
01/2021;6076;6061;12137
12/2020;6050;6113;12163
11/2020;6144;6103;12247
10/2020;6139;6129;12268
09/2020;6061;5946;12007
08/2020;6055;5845;11900
07/2020;6122;5884;12006
06/2020;6048;5828;11876
05/2020;5948;5931;11879
03/2020;6012;6009;12021
12/2019;6131;6147;12278
09/2019;6165;6055;12220
06/2019;6257;6082;12339
03/2019;6090;6080;12170
12/2018;5978;6023;12001
09/2018;6010;5942;11952
06/2018;6092;5967;12059
03/2018;5972;5963;11935
12/2017;5825;5850;11675
09/2017;5854;5839;11693
06/2017;5877;5730;11607
03/2017;5649;5720;11369
12/2016;5506;5656;11162
09/2016;5496;5537;11033
06/2016;5626;5565;11191
03/2016;5468;5503;10971
12/2015;5309;5428;10737
09/2015;5313;5317;10630
06/2015;5440;5369;10809
03/2015;5221;5277;10498
12/2014;5089;5196;10285
09/2014;5128;5083;10211
06/2014;5285;5164;10449
03/2014;5099;5095;10194
12/2013;4989;5047;10036
09/2013;5074;4996;10070
06/2013;5198;5051;10249
03/2013;5093;5087;10180
12/2012;5084;5102;10186
09/2012;5139;5122;10261
06/2012;5346;5140;10486
03/2012;5217;5168;10385

