﻿Població de 2 anys o més. Per coneixement del català i edat
Fonollosa. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=18&geo=mun:080847&lang=en
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;27;23;11;0;0;4
De 5 a 9 anys;56;56;50;41;24;0
De 10 a 14 anys;53;53;51;51;50;0
De 15 a 19 anys;74;74;74;74;72;0
De 20 a 24 anys;78;78;76;76;74;0
De 25 a 29 anys;78;76;76;76;72;2
De 30 a 34 anys;79;76;73;72;69;3
De 35 a 39 anys;88;88;85;85;67;0
De 40 a 44 anys;86;86;80;79;49;0
De 45 a 49 anys;95;94;85;88;60;1
De 50 a 54 anys;65;64;56;57;29;1
De 55 a 59 anys;56;56;51;52;26;0
De 60 a 64 anys;34;34;32;29;14;0
De 65 a 69 anys;53;53;51;51;13;0
De 70 a 74 anys;42;42;40;39;4;0
De 75 a 79 anys;36;35;32;32;7;1
De 80 a 84 anys;27;27;26;26;4;0
De 85 anys i més;22;22;19;19;5;0
Total;1049;1037;968;947;639;12

